

Frances Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081838
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Thompson
Spouse's Occupation (As Documented)	Warehouse man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	London Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Register	Baptisms 1813 - 1814, Page 149, Entry 1190
Source	LDS Film 1656377
Parent Of	Matthew Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081838&Relationship=Baptised
Married To	Matthew Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081838&Relationship=1stParent



