

Richard Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Constable
Gender	Male
Abode	King St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1854
Register	Baptisms 1854 - 1855, Page 11, Entry 82
Source	LDS Film 93887
Parent Of	Emma Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233455&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233455&Relationship=2ndParent



