

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Freemason Row
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 157
Source	LDS Film 1068890
Parent	Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092658&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092658&Relationship=2ndParent



