

John Gabbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gabbut
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1845, Page 38, Entry 297
Source	LDS Film 2147929
Parent Of	Mary Gabbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287725&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287725&Relationship=2ndParent



