

Francis Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036451
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Redmond
Gender	Male
Abode	Peter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Oct 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6535
Source	LDS Film 1656195
Parent	Jas. Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036451&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036451&Relationship=2ndParent



