

Thomas Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerry
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Vauxhall Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 201, Entry 1605
Source	LDS film 1656418
Parent	Richard Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098483&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098483&Relationship=2ndParent



