

John Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	William Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 35, Entry 38
Parent	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031402&Relationship=1stParent



