

Thomas Goodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodyer
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1839
Witnesses	Thomas Goodyer; Mary Coghlan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 4, Entry 7
Source	LDS Film 93290
Witnessed Marriage Of	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038711&Relationship=Groom
Witnessed Marriage Of	Ann Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038711&Relationship=Bride



