

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431771
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1840
Date Of Child's Birth	26 Feb 1840
Register	Baptisms 1836 - 1840, Page 76, Entry 5
Source	LDS Film 396375
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431771&Relationship=Baptised
Married To	Lawrence Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431771&Relationship=1stParent



