

George Frederick Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Dickson
Gender	Male
Abode	Everton
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 May 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Feb 1823
Register	Baptisms 1814 - 1866, Page 30, Entry 239
Source	LDS Film 2147913
Parent Of	Spencer Taylor Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284502&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284502&Relationship=2ndParent



