

Thomas Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallace
Gender	Male
Abode	Maguire St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1835 - 1836, Page 258, Entry 2059
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460205&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460205&Relationship=2ndParent



