

Marsela Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028469
First Name (With Contractions)	Marsela
First Name (Without Contractions)	Marsela
Surname	Byrne
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1832
Witnesses	Geo. Wighew?; Marsela Byrne; Patk. Wm Byrne
Marriage Type	Banns
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 234, Entry 701
Source	LDS Film 93919
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028469&Relationship=Groom
Witnessed Marriage Of	Elizabeth Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028469&Relationship=Bride



