

Jeffry Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159125
First Name (With Contractions)	Jeffry
First Name (Without Contractions)	Jeffry
Surname	Bentham
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Finch St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 261, Entry 2082
Source	LDS Film 1656423
Parent	George Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159125&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159125&Relationship=2ndParent



