

William Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglas
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1816
Occupation (As Documented)	Colonel in the Army
Register	Baptisms 1814 - 1866, Page 5, Entry 33
Source	LDS Film 2147913
Parent Of	Thomas Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283857&Relationship=Baptised
Married To	Mary Anne Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283857&Relationship=2ndParent



