

Thomas Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perkins
Gender	Male
Abode	Johnson Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1809
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Aug 1808
Register	Baptisms 1809, Page 13, Entry 1264
Source	LDS Film 93833
Parent Of	Margaret Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071881&Relationship=2ndParent



