

Joseph King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	King
Gender	Male
Abode	Robert Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 27, Entry 211
Source	LDS Film 1656375
Parent Of	Joseph King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061011&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061011&Relationship=2ndParent



