

Jonathan Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068834
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jackson
Gender	Male
Abode	Lancelott Hey
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1808
Register	Baptisms 1808, Page 354, Entry 785
Source	LDS Film 93833
Parent Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068834&Relationship=2ndParent



