

Grace Clarkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043802
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Clarkin
Gender	Female
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	1 Jul 1856
Witnesses	Patrick Clarkin; Grace Clarkin
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 63, Entry 125
Source	LDS Film 1656207
Witnessed Marriage Of	Edward O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043802&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043802&Relationship=Bride



