

Humphrey Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076046
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Thomas
Gender	Male
Abode	St Stephens Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Nov 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 29
Source	LDS Film 1656377
Parent Of	Humphrey Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076046&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076046&Relationship=2ndParent



