

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Acre House Everton Brow
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Nov 1835
Register	Baptisms 1813 - 1851, Page 78, Entry 621
Source	LDS Film 1656153
Parent Of	Elizabeth Frances Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153523&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153523&Relationship=2ndParent



