

Margaret Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178598
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Warburton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oriel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1843
Register	Baptisms 1842 - 1843, Page 341, Entry 2725
Source	LDS Film 93884
Parent Of	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178598&Relationship=Baptised
Married To	James Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178598&Relationship=1stParent



