

George Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056869
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pendleton
Gender	Male
Abode	Dale St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	22 Jun 1808
Register	Burials 1808, Page 1, Entry 147
Source	LDS Film 1656377
Parent Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056869&Relationship=Deceased



