

Hudson Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299535
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Surname	Donaldson
Gender	Male
Abode	Sandon Terrace
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1856 - 1886, Page 10, Entry 80
Source	LDS Film 1546106
Parent Of	Hudson Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299535&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299535&Relationship=2ndParent



