

George Scarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129167
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scarratt
Gender	Male
Abode	Garden Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 383
Source	LDS Film 1468980
Parent Of	John Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129167&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129167&Relationship=2ndParent



