

Jane Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091788
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rainford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1817
Register	Baptisms 1816 - 1818, Page 171, Entry 1258
Source	LDS film 1656378
Parent Of	Betsey Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091788&Relationship=Baptised
Married To	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091788&Relationship=1stParent



