

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 May 1848
Baptising Minister	Robt. Davies
Notes	[out of order]
Register	Baptisms 1846 - 1864, Page 37, Entry 5
Source	LDS Film 1656373
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193281&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193281&Relationship=2ndParent



