

Charles Allford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171242
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Allford
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Marlborough Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 352, Entry 2812
Source	LDS Film 1656423
Parent	Charles Allford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171242&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171242&Relationship=2ndParent



