

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1815
Occupation (As Documented)	Custom House Weigher
Occupation (Standardised)	Customs Weigher
Witnesses	Wm. Webster; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 188, Entry 562
Source	LDS Film 1656150
Witnessed By	Wm. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052653&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052653&Relationship=Witness_2
Married To	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052653&Relationship=Bride



