

Thomas Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chatterton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Highfield Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 May 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 5, Entry 2552
Source	LDS Film 1068891
Parent	Joseph Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133585&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133585&Relationship=2ndParent



