

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Gill St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Date Of Child's Birth	14 Feb 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2203
Source	LDS Film 1068892
Parent Of	John Stanley Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195220&Relationship=2ndParent



