

Lucilla Hobday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241469
First Name (With Contractions)	Lucilla
First Name (Without Contractions)	Lucilla
Surname	Hobday
Parent's Occupation (As Documented)	Coffee House Keeper
Parent's Occupation (Standardised)	Coffee House Keeper
Gender	Unknown
Abode	Paradise St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 192, Entry 1536
Source	LDS Film 93887
Parent	John Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241469&Relationship=1stParent
Parent	Mary Ann Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241469&Relationship=2ndParent



