

Randel Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302021
First Name (With Contractions)	Randel
First Name (Without Contractions)	Randel
Surname	Bradshaw
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	70 Brunswick Rd
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Jan 1860
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 171, Entry 1367
Source	LDS Film 1656013
Parent	Randel Francis Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302021&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302021&Relationship=2ndParent



