

Dinah Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224162
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Lightfoot
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Pownall Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1815
Date Of Child's Birth	21 Jun 1815
Register	Baptisms 1813 - 1838, Page 13, Entry 102
Source	LDS Film 1546062
Parent Of	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224162&Relationship=Baptised
Married To	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224162&Relationship=1stParent



