

Richard Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110701
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norris
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Paradise Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 282, Entry 2249
Source	LDS Film 1656418
Parent	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110701&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110701&Relationship=2ndParent



