

William Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051640
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Goodwin
Gender	Male
Abode	Workhouse
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 94, Entry 77
Source	LDS Film 93873
Married To	Mary Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051640&Relationship=Deceased



