

John Brooke Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brooke
Surname	Campbell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 33, Entry 263
Source	LDS Film 1656423
Parent	Archibald Edward Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164279&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164279&Relationship=2ndParent



