

Ann Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131717
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davidson
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Mar 1855
Witnesses	Henry Orford; Ann Davidson
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 217, Entry 433
Source	LDS Film 1546291
Witnessed Marriage Of	William Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131717&Relationship=Groom
Witnessed Marriage Of	Rose Ann Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131717&Relationship=Bride



