

Philip Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014273
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Colley
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 8
Source	LDS Film 1656376
Parent	Philip Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014273&Relationship=1stParent



