

John Blackwell Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blackwell
Surname	Waters
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Mount Pleasant
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 157, Entry 1252
Source	LDS Film 93886
Parent	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228079&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228079&Relationship=2ndParent



