

Robert Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Crosshall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 276, Entry 2207
Source	LDS Film 1656423
Parent	David Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159250&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159250&Relationship=2ndParent



