

Jane Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131650
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Doran
Married Surname	Gibson
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Catherine Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1854
Age At Marriage	20 years
Status	Spinster
Witnesses	William Keith; Jane Russell
Marriage Type	Certificate
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 183, Entry 366
Source	LDS Film 1546291
Witnessed By	William Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131650&Relationship=Witness_1
Witnessed By	Jane Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131650&Relationship=Witness_2
Married To	Guthrie Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131650&Relationship=Groom



