

Mathew Phair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024346
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Phair
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1828
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Nicholas Cullen; Mary Brown, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 148, Entry 3
Source	LDS Film 1656374
Witnessed By	Nicholas Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024346&Relationship=Witness_1
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024346&Relationship=Witness_2
Married To	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024346&Relationship=Bride



