

Henry Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086515
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Garner
Gender	Male
Abode	Jordan St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 267, Entry 2129
Source	LDS Film 1656378
Parent Of	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086515&Relationship=2ndParent



