

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100018
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Hill Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Feb 1828
Age At Death	3 dys
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 20, Entry 1269
Source	LDS Film 560881
Parent	Richd. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100018&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100018&Relationship=2ndParent



