

John Conway Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conway
Surname	Brooks
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 May 1831
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Witnesses	John Macmichael; Sarah Lancaster
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Notes	Paid
Register	Marriages 1830 - 1837, Page 13, Entry 36
Source	LDS Film 1656374
Witnessed By	John Macmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026883&Relationship=Witness_1
Witnessed By	Sarah Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026883&Relationship=Witness_2
Married To	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026883&Relationship=Bride



