

Robert Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054580
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haswell
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1805
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	[no date given for death]
Source	LDS Film 1656377
Parent Of	Joseph Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054580&Relationship=Deceased



