

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	William Parry; Mary Parry, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 236, Entry 471
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060812&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060812&Relationship=Bride



