

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Fontenoy St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Nov 1860
Register	Baptisms 1860 - 1861, Page 314, Entry 2506
Source	LDS Film 1656561
Parent Of	Margaret Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257263&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257263&Relationship=2ndParent



