

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 11, Entry 12
Source	LDS Film 1656376
Parent Of	Benjn. Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012392&Relationship=Deceased



