

John Winne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winne
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1833
Witnesses	John Winne, (X); Margaret McGuffie
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 168, Entry 503
Source	LDS Film 93919
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030402&Relationship=Groom
Witnessed Marriage Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030402&Relationship=Bride



