

George Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tarbuck
Gender	Male
Abode	Ovr. Pool
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1714
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	8 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001019&Relationship=Baptised



