

Edward Mekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016847
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mekin
Gender	Male
Abode	Davies Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 321
Source	LDS Film 93833
Parent Of	Alice Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016847&Relationship=Baptised



