

James Mackatee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014949
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackatee
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1816
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 40, Entry 119
Source	LDS Film 1068890
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014949&Relationship=Bride



