

Randel Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424303
First Name (With Contractions)	Randel
First Name (Without Contractions)	Randel
Surname	Harvey
Parent's Occupation (As Documented)	Ware House Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Jun 1811
Date Of Birth	?
Notes	[page stained over birth date]
Source	LDS Film 1468980
Parent	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424303&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424303&Relationship=2ndParent



