

Ann Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013443
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Little
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Aug 1813
Status	Spinster
Witnesses	William Pitt; Belley Kenney
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 15, Entry 44
Source	LDS Film 1656197
Witnessed By	William Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013443&Relationship=Witness_1
Witnessed By	Belley Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013443&Relationship=Witness_2
Married To	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013443&Relationship=Groom



