

Robert Grayston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077622
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grayston
Gender	Male
Abode	Hanover Sqr Prince Edwin St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Aug 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	31
Status	Bachelor
Witnesses	William Graham; Elizabeth Walters
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Notes	[Second witness surname could read Watters]
Register	Marriages 1848 - 1854, Page 85, Entry 169
Source	LDS Film 2147914
Witnessed By	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077622&Relationship=Witness_1
Witnessed By	Elizabeth Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077622&Relationship=Witness_2
Married To	Mary Tinnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077622&Relationship=Bride



