

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 43, Entry 5
Source	LDS Film 1546062
Parent Of	James Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091653&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091653&Relationship=2ndParent



