

Richard Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chester
Gender	Male
Abode	Gibraltar row
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Sep 1792
Register	Baptisms 1792, Page 268, Entry 1129
Source	LDS Film 93833
Parent Of	Thomas Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037355&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037355&Relationship=2ndParent



