

Elizabeth Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040586
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Manning
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1841
Witnesses	Elizabeth Manning; Mary Scott
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 109, Entry 36
Source	LDS Film 1068927
Witnessed Marriage Of	Charles Baggaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040586&Relationship=Groom
Witnessed Marriage Of	Sarah Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040586&Relationship=Bride



