

Edward Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004852
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quaile
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Doors; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 100, Entry 395
Source	LDS Film 1656374
Witnessed By	Wm. Doors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004852&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004852&Relationship=Witness_2
Married To	Sarah Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004852&Relationship=Bride



