

William Dagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004000
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dagnell
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1735
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1704 - 1737, Page 179, Entry 24
Source	LDS Film 1656376
Parent Of	Richd. Dagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004000&Relationship=Deceased



