

Benjamin Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138259
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rees
Gender	Male
Abode	Cavendish Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 10, Entry 3192
Source	LDS Film 1068891
Parent Of	Benjamin Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138259&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138259&Relationship=2ndParent



