

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1826
Register	Baptisms 1826, Page 9, Entry 668
Source	LDS Film 1068891
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116693&Relationship=1stParent
Parent	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116693&Relationship=2ndParent



