

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1775
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	27 Jul 1775
Register	Baptisms 1769 - 1812, Page 3, Entry 2
Source	LDS 1656373
Parent Of	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013745&Relationship=Baptised



